﻿Methodology No.,Latest version,Title,Summaries,Host Country,Sectoral scope,Methodology Proponent,Status,Date of approval,Proposed Methodology No.,Public input/comment date(Start),Public input/comment date(End)
TH_PM025,-,"Installation of gas engine cogeneration system with absorption chiller to supply electricity, heating energy and cooling energy","GHG emission reduction measures : Electricity and heating energy generated by a CGS installed in a project site substitute all or part of grid and/or captive electricity as well as heating energy. Absorption chiller utilizing heating energy generated by a CGS is also introduced to save energy for cooling energy demand. Installation of CGS and absorption chiller leads to efficient energy use of recipient facility(ies) and in turn GHG emission reductions.
Calculation of reference emissions : [Reference emissions for CGS] Reference emissions are CO2 emissions from the use of grid and/or captive electricity and heating energy (e.g. steam and hot water) generated by a reference boiler, which are calculated with the amount of electricity consumed by the recipient facility(ies) which is generated by the CGS, the amount of heating energy consumed by the recipient facility(ies) which is generated by the CGS, CO2 emission factors for consumed electricity in the recipient facility(ies), reference boiler efficiency and CO2 emission factors for fossil fuel consumed by the reference boiler. [Reference emissions for absorption chiller] Reference emissions are GHG emissions from using reference chiller(s) which is determined as centrifugal chiller in this methodology. Reference emissions are calculated with cooling energy generated by project chiller(s), COP of reference chiller, and CO2 emission factor for consumed electricity. GHG emissions from using chilled water pump, cooling water pump and cooling tower are excluded from calculation since those pumps exist in both reference and project chiller system and they can be canceled each other out.
Calculation of project emissions : [Project emissions from CGS] Project emissions are CO2 emissions from the use of CGS, which are calculated with the amount of gas fuel consumed by the CGS, net calorific value of gas fuel consumed by the CGS, and CO2 emission factor of gas fuel consumed by the CGS. [Project emissions from absorption chiller] Project emissions are GHG emissions from using project chiller(s), which are the sum of emissions from electricity consumption and fossil fuel consumption. GHG emissions from electricity consumption are calculated with electricity consumption by absorbing solution pumps and refrigerant pumps built in the project chiller(s) and CO2 emission factor for electricity consumed. GHG emissions from fossil fuel consumption, where applicable, are calculated with fuel consumption of project chiller(s) and CO2 emission factor for fuel consumed. GHG emissions from using chilled water pump, cooling water pump and cooling tower are excluded from calculation since those pumps exist in both reference and project chiller system and they can be canceled each other out.
Monitoring parameters : Electricity consumption by the recipient facility(ies) which is generated by the CGS; Heating energy consumed by the recipient facility(ies) which is generated by the CGS; Cooling energy generated by the project absorption chiller; Gas fuel consumption by the CGS; Electricity consumption by the project absorption chiller; Gas fuel consumption by the project absorption chiller, where applicable; The amount of fuel consumed and/or the amount of electricity generated by captive power, where applicable",Thailand,3. Energy demand,DENSO CORPORATION; Institute for Global Environmental Strategies,Public comments closed,-,-,16 Jun 22,30 Jun 22
VN_PM025,-,Energy Saving by Introduction of High-efficiency Inverter Type Multi-Stage Oil-Free Air Compressor,"GHG emission reduction measures : High efficiency inverter type multi-stage oil-free air compressor(s) is introduced to save energy, which leads to GHG emission reductions. Inverter contributes to save power consumption through frequently controlling output based on operating status of related machines. In multi-stage compressor, thermal energy of compressed air can be decreased by heat exchange during the interval of each compression stage, it leads to energy saving.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference air compressor, calculated with power consumption of project air compressor, specific power (SP) of reference/project air compressors and CO2 emission factor for electricity consumed.
Calculation of project emissions : Project emissions are GHG emissions from using project air compressor, calculated with power consumption of project air compressor and CO2 emission factor for electricity consumed.
Monitoring parameters : Power consumption of project air compressor; The amount of fuel consumed and the amount of electricity generated by captive power, where applicable.",Viet Nam,3. Energy Demand,Sapporo Breweries Limited,Public inputs closed,-,-,03 Oct 19,17 Oct 19
VN_PM024,-,Energy Saving by Introduction of High Efficiency Boiler,"GHG emission reduction measures : This methodology involves the installation of high efficiency boiler. Compared with the reference boiler, the boilers to be installed have higher boiler efficiency and less fuel consumption. This methodology may also involve the fuel switching from the fuel with higher GHG emission factor to one with lower GHG emission factor. Thus those measures above will contribute to the GHG emission reductions.
Calculation of reference emissions : Reference emissions are calculated from the amount of fuel consumption of the project boiler, net calorific value of fuel used by the project boiler, CO2 emission factor of fuel consumed by the reference boiler, and the ratio of efficiency of the project/reference boiler. Conservative estimation of reference emissions is made by selecting lower CO2 emission factor from IPCC guideline with regard to the fuel used in the reference boiler.
Calculation of project emissions : Project emissions are calculated from monitored fuel consumption and emission factor of the fuel of the project boiler.
Monitoring parameters : The amount of fuel consumption",Viet Nam,3. Energy Demand,Sapporo Breweries Limited,Public inputs closed,-,-,03 Oct 19,17 Oct 19
ID_AM017,Ver1.0,Installation of Solar PV System and Storage Battery System,"GHG emission reduction measures : Displacement of grid electricity and/or captive electricity by installation and operation of solar PV system(s) and storage battery system(s).
Calculation of reference emissions : Reference emissions are calculated on the basis of the amount of the electricity displaced by the project multiplied by either: 1) conservative emission factor of the grid, or 2) conservative emission factor of the captive diesel power generator.
Calculation of project emissions : Project emissions are the emissions from the solar PV system(s) and the storage battery system(s), which are assumed to be zero.
Monitoring parameters : The quantity of the electricity generated by the project solar PV system(s) and charge and discharge amounts of the storage battery system(s) as necessary depending on the selected option for calculation of reference emissions.",Indonesia,1. Energy industries (renewable-/non-renewable sources),Institute for Global Environmental Strategies,Approved,28 Nov 18,ID_PM024,23 Jun 18,07 Jul 18
TH_AM005,Ver3.0,Energy Saving by Introduction of High Efficiency Non-Inverter Type Centrifugal Chiller,"GHG emission reduction measures : This methodology applies to the project that aims for saving energy by introducing high efficiency centrifugal chiller for the target factory, commercial facilities etc. in Thailand.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference chiller, calculated with power consumption of project chiller, ratio of COPs (Coefficient Of Performance) of reference/project chillers and CO2 emission factor for electricity consumed.
Calculation of project emissions : Project emissions are GHG emissions from using project chiller, calculated with power consumption of project chiller and CO2 emission factor for electricity consumed.
Monitoring parameters : Power consumption of project chiller; The amount of fuel consumed and/or the amount of electricity generated by captive power, where applicable",Thailand,3. Energy demand,The Joint Committee,Approved,11 Oct 23,"TH_PM024
TH_PM009
TH_PM005",28 May 22,11 Jun 22
ID_AM016,Ver1.0,Installation of gas engine cogeneration system to supply electricity and heat to facility,"GHG emission reduction measures : Electricity and heat generated by CGS(s) installed in the project facility(ies) substitutes all or part of grid and/or captive electricity consumed and heat generated by fossil fuel, which leads to efficient energy use of the facility(ies) and in turn GHG emission reductions.
Calculation of reference emissions : Reference emissions are CO2 emissions from the use of grid and/or captive electricity and heat generated by reference boiler in the facility(ies), which are calculated based on: the amount of electricity consumption by the facility(ies) which is generated by the CGS(s); the amount of heat consumption by the facility(ies) which is generated by the CGS(s); reference boiler efficiency; and CO2 emission factors for consumed electricity and fossil fuel consumed by the reference boiler in the facility(ies).
Calculation of project emissions : Project emissions are CO2 emissions from the use of CGS(s), which are calculated based on: the amount of gas fuel consumption by the CGS(s); net calorific value of gas fuel consumed by the CGS(s); and CO2 emission factor for gas fuel consumed by the CGS(s).
Monitoring parameters : Amount of electricity consumption by the facility(ies) which is generated by the CGS(s); Amount of heat consumption by the facility(ies) which is generated by the CGS(s) (Option 1); Amount of heat supply to the facility(ies) which is generated by the CGS(s) (Option 2); Number of days during the monitoring period (Option 2); Amount of gas fuel consumption by the CGS(s).",Indonesia,1. Energy industries (renewable – / non-renewable sources),Institute for Global Environmental Strategies,Approved,10 Jul 18,ID_PM023,03 Apr 18,17 Apr 18
TH_AM003,Ver2.0,Energy Saving by Introduction of High Efficiency Inverter Type Centrifugal Chiller,"GHG emission reduction measures : This methodology applies to the project that aims for saving energy by introducing high efficiency centrifugal chiller for the target factory, commerce facilities etc. in Thailand.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference chiller, calculated with power consumption of project chiller, ratio of COPs (Coefficient Of Performance) of reference/project chillers and CO2 emission factor for electricity consumed.
Calculation of project emissions : Project emissions are GHG emissions from using project chiller, calculated with power consumption of project chiller and CO2 emission factor for electricity consumed.
Monitoring parameters : Power consumption of project chiller; The amount of fuel consumed and/or the amount of electricity generated by captive power, where applicable",Thailand,3. Energy demand,The Joint Committee,Approved,11 Oct 23,"TH_PM023
TH_PM003",28 May 22,11 Jun 22
VN_PM023,-,Introduction of Non-Inverter Type High Efficiency Centrifugal Chiller,"GHG emission reduction measures : High efficiency centrifugal chiller is introduced to save energy, which leads to GHG emission reductions.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference chiller, calculated with power consumption of project chiller, ratio of COPs (Coefficient Of Performance) of reference/project chillers and CO2 emission factor for electricity consumed.
Calculation of project emissions : Project emissions are GHG emissions from using project chiller, calculated with power consumption of project chiller and CO2 emission factor for electricity consumed.
Monitoring parameters : Power consumption of project chiller",Viet Nam,3. Energy demand,"YUASA TRADING CO., LTD.",Public inputs closed,-,-,03 Oct 19,17 Oct 19
ID_AM015,Ver1.0,Energy Saving by Introduction of High Efficiency Once-through Boiler,"GHG emission reduction measures : This methodology involves the installation of high efficiency once-through boiler.  Compared with the fire tube boilers which dominate Indonesian market, the efficiency of once-through boiler is higher and fuel consumption is less. Thus the introduction of once-through boiler will contribute to the GHG emission reductions.
Calculation of reference emissions : Reference emissions are calculated based on the efficiency of the boiler currently dominant in the Indonesian market.  Conservative estimation of reference emissions is made by taking into consideration of the following points: (i) lower CO2 emission factor is selected from IPCC guideline with regard to the fuel used in reference boiler, and (ii) higher efficiency is applied for the reference boiler especially in low load range.
Calculation of project emissions : Project emissions are calculated on the basis of monitored fuel consumption and emission factor of the fuel of the project boiler.
Monitoring parameters : The amount of fuel consumption",Indonesia,3. Energy demand,"Nippon Koei Co., Ltd.",Approved,10 Jul 18,ID_PM022,03 Apr 18,17 Apr 18
TH_PM022,-,Introduction of Biomass Boiler,"GHG emission reduction measures : One or more biomass boilers are introduced and combust biomass instead of fossil fuels to generate heat and produce steam, resulting in reduction of GHG emissions from fossil fuels.
Calculation of reference emissions : Reference emissions are CO2 emissions from heat generation by a reference boiler which combusts fossil fuel(s). They are calculated by the amount of produced steam by the project biomass boiler(s), specific enthalpies of steam and water, reference boiler efficiency and a CO2 emission factor of fossil fuel.
Calculation of project emissions : Project emissions are CO2 emissions from electricity consumed by the project biomass boiler(s), combustion of fossil fuel(s) by the project biomass boiler(s) and transportation of biomass. CO2 emissions from consumed electricity are calculated by the amount of electricity consumed by the project biomass boiler(s) and its CO2 emission factor. In case the project biomass boiler(s) combusts fossil fuel(s) as well as biomass, project emissions include CO2 emissions from the combustion of fossil fuel(s), which are calculated by the amount of fossil fuel(s), net calorific value of fossil fuel(s) and its/their CO2 emission factors. CO2 emissions from biomass transportation are calculated by roundtrip distance of biomass transportation, mass of transported biomass and a CO2 emission factor for biomass transportation.
Monitoring parameters : Amount of steam produced by the project biomass boiler(s); Amount of electricity consumed by the project biomass boiler(s) and ancillary equipment; Amount of fossil fuel consumed by the project biomass boiler(s); Round trip distance of biomass transportation; Mass of transported biomass",Thailand,1. Energy industries (renewable- / non-renewable sources),"Tepia Corporation Japan Co., Ltd.",Public comments closed,-,-,28 May 22,11 Jun 22
VN_AM015,Ver1.0,Installation of compressor control system(s) for split type air conditioner(s),"GHG emission reduction measures : Energy saving achieved by compressor control system(s) for split type air conditioner(s).
Calculation of reference emissions : Reference emissions are calculated based on the monitored electricity consumption of compressor of outdoor unit in project split type air conditioner(s) with compressor control system(s), the project energy saving factor, and the CO2 emission factor of the electricity consumed by project split type air conditioner(s).
Calculation of project emissions : Project emissions are calculated based on the monitored electricity consumption of compressor of outdoor unit in project split type air conditioner(s) with compressor control system(s) and the CO2 emission factor of the electricity consumed by project split type air conditioner(s).
Monitoring parameters : Electricity consumption of compressor of outdoor unit in project split type air conditioner(s) with installation of compressor control system(s)",Viet Nam,3. Energy demand,"Yuko-KEISO Co., Ltd; Mitsubishi UFJ Morgan Stanley Securities Co., Ltd.",Approved,28 May 19,VN_PM022,16 Feb 19,02 Mar 19
TH_PM021,-,Waste heat recovery and utilization by installing heat exchanger to heat recovery steam generator of gas co-generation system,"GHG emission reduction measures : By installing heat exchanger(s) to heat recovery steam generator of gas co-generation system(s), feed water into heat recovery steam generator is heated up. Consequently, consumption of fossil gas fuel by duct burner is reduced, leading to the reduction of GHG emissions.
Calculation of reference emissions : Reference emissions are calculated using amount of fossil gas fuel consumed by duct burner of heat recovery steam generator with project heat exchanger, density of fossil gas fuel consumed by duct burner of heat recovery steam generator, net calorific value of fossil gas fuel consumed by duct burner of heat recovery steam generator, CO2 emission factor for the fossil gas fuel consumed by duct burner of heat recovery steam generator, amount of heating energy recovered by project heat exchanger and amount of heating energy transferred into the feed water of the heat recovery steam generator with project heat exchanger.
Calculation of project emissions : (In case that project additionally consumes electricity) Project emissions are calculated with electricity consumption of pre-treatment equipment(s) and CO2 emission factor for electricity consumed.
Monitoring parameters : Amount of fossil gas fuel consumed by duct burner of heat recovery steam generator with project heat exchanger; Flow rate of feed water into project heat exchanger; Temperature of water at the outlet of project heat exchanger; Temperature of water at the inlet of project heat exchanger; Flow rate of feed water into heat recovery steam generator with project heat exchanger; Temperature of feed water into heat recovery steam generator with project heat exchanger; Amount of electricity consumed by the project",Thailand,1. Energy industries (renewable- / non-renewable sources),Institute for Global Environmental Strategies (IGES),Public comments closed,-,-,28 May 22,11 Jun 22
ID_AM014,Ver1.0,Installation of Tribrid Systems to mobile communication’s Base Transceiver Stations,"GHG emission reduction measures : By installation of Tribrid system(s) to mobile communication’s Base Transceiver Stations, the project achieves energy saving through displacement of grid and/or captive electricity by solar power, and optimization of the efficiency of diesel generator reducing its total operation time.
Calculation of reference emissions : Reference emissions are calculated on the basis of monitored electricity consumption at the project BTS. The reference grid electricity and/or diesel consumption are calculated based on hours for which electricity is available from grid, and efficiency of diesel generator. Then, emissions from grid electricity and/or diesel consumption are calculated multiplying by CO2 emission factor of grid electricity and/or diesel.
Calculation of project emissions : Project emissions are calculated on the basis of monitored grid electricity consumption and/or diesel consumption at the project BTS after implementation of the project, and CO2 emission factor of grid electricity and/or diesel.
Monitoring parameters : The amount of grid electricity consumed at BTSi; The quantity of diesel consumed at BTSi; The amount of electricity generated by the project diesel generator at BTSi; The amount of electricity generated by the project solar PV systems at BTSi; Hours for which electricity is available from grid at BTSi; Hours of operation of BTSi",Indonesia,1. Energy industries (renewable-/ non-renewable sources),KDDI corporation,Approved,04 Dec 17,ID_PM021,20 Oct 17,03 Nov 17
VN_AM009,Ver1.1,Installation of Container Formation Facility at Lead Acid Battery Factory,"GHG emission reduction measures : Installation of container formation facility at lead acid battery production line in place of tank formation facilities leads to reduction of electricity and fossil fuel consumption by the production line.
Calculation of reference emissions : Reference emissions from electricity consumption are calculated by multiplying electricity consumption of reference tank formation facilities and CO2 emission factor for electricity consumed. Electricity consumption of reference tank formation facilities is calculated with production output of lead acid battery and specific electricity consumption by the reference facilities. Reference emissions from fuel consumption are calculated by multiplying net heat quantity required for fuel consumption to produce lead acid battery by reference tank formation facilities and CO2 emission factor. Net heat quantity required for fuel consumption to produce lead acid battery by reference tank formation facilities is calculated with production output of lead acid battery and specific net heat quantity required for fuel consumption per lead acid battery by the reference facilities.
Calculation of project emissions : Project emissions are calculated by multiplying electricity consumption of project container formation facility including chillier and cooling tower and CO2 emission factor for electricity consumed.
Monitoring parameters : Production output of lead acid battery at the container formation facility in the project factory per acid lead battery type; Capacity of lead acid battery; Electricity consumption by the container formation facility including chillier and cooling tower in the project factory.",Viet Nam,3. Energy demand,"Hitachi Chemical Co., Ltd.",Approved,15 Aug 18,"VN_PM021
VN_PM011",-,-
ID_AM013,Ver1.0,Installation of Solar PV System,"GHG emission reduction measures : Displacement of grid electricity including national/regional and isolated grids and/or captive electricity by installation and operation of solar PV system(s).
Calculation of reference emissions : Reference emissions are calculated on the basis of the AC output of the solar PV system(s) multiplied by either; 1) conservative emission factor of the grid, or 2) conservative emission factor of the captive diesel power generator.
Calculation of project emissions : Project emissions are the emissions from the solar PV system(s), which are assumed to be zero.
Monitoring parameters : The quantity of the electricity generated by the project solar PV system(s).",Indonesia,1. Energy industries (renewable-/non-renewable sources),Institute for Global Environmental Strategies,Approved,04 Dec 17,ID_PM020,20 Oct 17,03 Nov 17
VN_AM014,Ver1.0,Introduction of energy efficient wire stranding machines to automotive wire production factory,"GHG emission reduction measures : This methodology applies to the project that aims for saving energy by introducing energy efficient wire stranding machines in Vietnam.
Calculation of reference emissions : GHG emissions associated with electricity consumption of reference wire stranding machines are calculated based on the monitored electricity consumption of project wire stranding machines, electricity consumption ratio per production unit (hereinafter referred to as “ECR”), and the CO2 emission factor for consumed electricity.
Calculation of project emissions : GHG emissions associated with electricity consumption of project wire stranding machines are calculated based on the monitored electricity consumption of project wire stranding machines and the CO2 emission factor for consumed electricity.
Monitoring parameters : Electricity consumption of project wire stranding machines; The amount of fuel consumption and the amount of electricity generated by captive power, where applicable.",Viet Nam,3. Energy demand,"YAZAKI Parts Co.,Ltd.",Approved,29 Aug 18,VN_PM020,14 Aug 18,28 Aug 18
TH_AM017,Ver1.0,Low-carbon Operation for Power Grid Utilizing Online Voltage-var(Q) Optimal Control with ICT,"GHG emission reduction measures : This methodology applies to projects that aim at reducing transmission loss by introducing OPENVQ and optimizing voltage and reactive power of transmission system.
Calculation of reference emissions : Reference emissions are GHG emissions attributed to transmission loss calculated on the basis of historical voltage profile, historical reactive power profile, and condition of transmission system after implementation of the project. Transmission loss is calculated by the calculation formula based on electric circuit theory, which is adopted by Electricity Generating Authority of Thailand (EGAT). Reference voltage profile is determined by the mode value calculated from an analysis of distribution of the historical voltage measured during a period of at least one year prior to the period not earlier than 6 months before starting operation of the project. Reference reactive power is determined based on the reference voltage profile and active power of transmission line measured after implementation of the project.
Calculation of project emissions : Project emissions are calculated on the basis of transmission loss calculated from the monitored values using the formula based on electric circuit theory, which is adopted by EGAT.
Monitoring parameters : Active power, reactive power, voltage, resistance, reactance, susceptance of the transmission line, and the number of transmission lines in the project area X are measured. Reference/project transmission line loss, reference reactive power and reference voltage are calculated and monitored in OPENVQ system based on the measured parameters.",Thailand,2. Energy distribution,"Hitachi, Ltd.",Approved,17 Jun 22,TH_PM020,06 Jan 22,20 Jan 22
TH_AM016,Ver1.0,Introduction of high energy efficient and high colour rendering LED downlight/spotlight in indoor facilities,"GHG emission reduction measures : This methodology applies to the project that aims for saving energy by introducing LED downlight/spotlight in indoor facilities where high performance in colour rendering property is required.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference lighting, calculated with power consumption of project lighting, ratio of luminous efficiency of project/reference lighting and CO2 emission factor for consumed electricity.
Calculation of project emissions : Project emissions are GHG emissions from using project lighting, calculated with power consumption of project lighting and CO2 emission factor for consumed electricity.
Monitoring parameters : Total power consumption of project lighting and/or opening days of facilities where project lighting is installed.",Thailand,3. Energy demand,"FAST RETAILING CO., LTD.",Approved,17 Jun 22,TH_PM019,09 Jan 21,23 Jan 21
VN_AM013,Ver1.0,Energy saving by introduction of high-efficiency double suction volute pumps in water supply system,"GHG emission reduction measures : High-efficiency double suction volute pump is introduced in water supply system to save energy, which leads to GHG emission reductions.
Calculation of reference emissions : Reference emissions are GHG emissions from power consumption by reference pumps, calculated with the monitored power consumption of project pumps, ratio of pump efficiency of reference/project pumps and CO2 emission factor for consumed electricity.
Calculation of project emissions : Project emissions are GHG emissions from power consumption by project pumps, calculated with the monitored power consumption of project pumps and CO2 emission factor for consumed electricity.
Monitoring parameters : Electricity consumption of project pumps and the amount of fuel consumption and the amount of electricity generated by captive power, where applicable.",Viet Nam,3. Energy demand,"Yokohama Water Co., Ltd.",Approved,29 Aug 18,VN_PM019,14 Aug 18,28 Aug 18
TH_AM015,Ver1.0,Introduction of High Efficiency Electrolyzer in Caustic Soda Production Plant,"GHG emission reduction measures : Installing ion-exchange membrane electrolyzer, which reduces electricity resistance of the electrolyzer unit and achieves electricity consumption reduction in the caustic soda process. This methodology applies to the project that introduces high efficiency electrolyzer in caustic soda production plant.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference electrolyzer, calculated with electricity consumption of project electrolyzer, ratio of the performance guaranteed values of specific electricity consumptions (SECs) of reference/project electrolyzers and CO2 emission factor for consumed electricity.
Calculation of project emissions : Project emissions are GHG emissions from using project electrolyzer, calculated with electricity consumption of project electrolyzer and CO2 emission factor for electricity consumed.
Monitoring parameters : Electricity consumption of project electrolyzer",Thailand,3. Energy demand,"AGC Inc.; AGC Chemicals (Thailand) Co.,Ltd.",Approved,20 Sep 21,TH_PM018,19 Jun 20,03 Jul 20
ID_AM011,Ver1.0,Installation of energy saving air jet loom at textile factory,"GHG emission reduction measures : The methodology involves the replacement of existing air jet looms at textile factory with the ones equipped with energy saving technology. This reduces compressed air consumption and leads to reducing electricity consumption by the compressor, and consequently GHG emission reductions.
Calculation of reference emissions : Reference emissions are calculated with amount of fabric produced in the project, the specific air consumption of the project air jet loom, reduction rate of air consumption, the specific electricity consumption of the air compressors and CO2 emission factor for electricity consumed.
Calculation of project emissions : Project emissions are calculated with amount of fabric produced in the project, the specific air consumption of the project air jet loom, the specific electricity consumption of the air compressors and CO2 emission factor for electricity consumed.
Monitoring parameters : Amount of fabric woven in the project (m/p)",Indonesia,3. Energy demand,Toray Industries Inc.,Approved,10 Feb 17,ID_PM018,13 May 16,27 May 16
VN_AM012,Ver1.0,Energy Saving by Introduction of Heat Recovery Electric Heat Pump,"GHG emission reduction measures : HREHP is introduced to save energy, which leads to GHG emission reductions.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference equipment for heating energy generation (boiler or electric heater) and air-cooled chiller for cooling energy generation. Reference emissions for heating energy generation are calculated with power consumption of project HREHP(s), rated electricity consumption of project HREHP, rated heating capacity of project HREHP, efficiency of the reference equipment for heating energy generation and CO2 emission factor for the reference equipment for heating energy generation. Reference emissions for cooling energy generation are calculated with power consumption of project HREHP(s), rated electricity consumption of project HREHP, rated cooling capacity of project HREHP, efficiency of the reference equipment for cooling energy generation (COP) and CO2 emission factor for electricity consumed.
Calculation of project emissions : Project emissions are GHG emissions from using project HREHP(s), calculated with power consumption of project HREHP(s) and CO2 emission factor for electricity consumed.
Monitoring parameters : Power consumption of project HREHP(s); The amount of fuel consumption and the amount of electricity generated by captive power, where applicable",Viet Nam,3. Energy demand,HOYA Corporation,Approved,29 Aug 18,VN_PM018,14 Aug 18,28 Aug 18
VN_AM011,Ver1.0,Energy Saving by Introduction of High Efficiency Inverter Type Centrifugal Chiller,"GHG emission reduction measures : High efficiency centrifugal chiller with inverter technology is introduced to save energy, which leads to GHG emission reductions.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference chiller, calculated with power consumption of project chiller, ratio of COPs (Coefficient Of Performance) of reference/project chillers and CO2 emission factor for electricity consumed.
Calculation of project emissions : Project emissions are GHG emissions from using project chiller, calculated with power consumption of project chiller and CO2 emission factor for electricity consumed.
Monitoring parameters : Power consumption of project chiller; The amount of fuel consumption and the amount of electricity generated by captive power, where applicable",Viet Nam,3. Energy demand,HOYA Corporation,Approved,29 Aug 18,VN_PM017,14 Aug 18,28 Aug 18
TH_AM001,Ver2.0,Installation of Solar PV System,"GHG emission reduction measures : Displacement of grid electricity and/or captive electricity using fossil fuel as power source by installation and operation of the solar PV system(s).
Calculation of reference emissions : Reference emissions are calculated on the basis of the AC output of the solar PV system(s) multiplied by the conservative emission factor of grid electricity and/or captive electricity.
Calculation of project emissions : Project emissions are the emissions from the solar PV system(s), which are assumed to be zero.
Monitoring parameters : The quantity of the electricity generated by the project solar PV system(s)",Thailand,"1. Energy industries (renewable-/non-renewable sources)
",Institute for Global Environmental Strategies (IGES),Approved,28 Sep 20,"TH_PM017
TH_PM001",21 May 20,04 Jun 20
TH_AM014,Ver1.0,Installation of inverter-controlled separate type fridge showcase for convenience store(s),"GHG emission reduction measures : This methodology applies to the project that aims for saving energy of in-store showcase by introducing an inverter-controlled separate type fridge showcase for convenience store(s).
Calculation of reference emissions : Reference emissions are GHG emissions from the reference fridge showcase, non-inverter-controlled fridge showcase. Reference emissions from the reference fridge showcase are calculated with: Electricity consumption of the project fridge showcase; Ratio of COPs of reference and project fridge showcase; Part Load ratio of the showcase; Degradation coefficient; CO2 emission factor for consumed electricity.
Calculation of project emissions : Project emissions are calculated with electricity consumption of installed inverter-controlled separate type fridge showcase and CO2 emission factor for consumed electricity.
Monitoring parameters : Electricity consumption of project fridge showcase; Operating time of the project fridge showcase (if applicable).",Thailand,3. Energy demand,"NTT DATA INSTITUTE OF MANAGEMENT CONSLUTING, Inc.",Approved,20 Sep 21,TH_PM016,19 Jun 20,03 Jul 20
ID_AM012,Ver1.0,Reduction of Energy Consumption by Introducing an Energy-Efficient Old Corrugated Carton Processing System into a Cardboard Factory,"GHG emission reduction measures : This methodology targets introduction of energy saving technologies, i.e. energy-efficient old corrugated carton processing system, to OCC lines in a cardboard factory.  Mechanical efficiency of each element device is improved and system configuration and control are optimized in the energy-efficient old corrugated carton processing system, e.g. improvement of impeller-shape in an agitator leading to higher motor efficiency and optimization of the system configuration of pumps, which leads to a reduction of the electricity consumptions, and consequently GHG emission reductions.
Calculation of reference emissions : Reference emissions are calculated from the energy intensity (specific energy consumption) of the reference OCC line(s), the project paper production and the emission factor for consumed electricity.
Calculation of project emissions : Project emissions are calculated from the electricity consumption by the project OCC line and the emission factor for consumed electricity.
Monitoring parameters : Paper production measured at the PM line connected to the project OCC line; electricity consumption of the project OCC line.",Indonesia,3. Energy demand; 4. Manufacturing industries,"Nomura Research Institute, Ltd.",Approved,10 Feb 17,ID_PM016,12 Apr 16,26 Apr 16
VN_AM010,Ver1.0,Introduction of tunnel and/or shuttle kiln with waste heat recovery system,"GHG emission reduction measures : This methodology involves the installation of tunnel kiln and/or shuttle kiln with waste heat recovery system. Tunnel kiln and/or shuttle kiln is typically installed without waste heat recovery system. Thus the introduction of tunnel and/or shuttle kiln with waste heat recovery system will contribute to the reduction of natural gas as fuel for the kiln, and thus to the GHG emission reductions.
Calculation of reference emissions : Reference emissions are calculated by net supplied heat quantity recovered by the project waste heat recovery system and emission factor of natural gas.
Calculation of project emissions : Project emissions are not considered as waste heat recovery system does not utilize any fossil fuel.
Monitoring parameters : Quantity of supplied air for combustion which was pre-heated by waste heat recovery system; Annual average temperature of supplied combustion air entering the firing unit of project tunnel and/or shuttle kiln.",Viet Nam,3. Energy demand,"NTT DATA INSTITUTE OF MANAGEMENT CONSULTING, INC.",Approved,29 Aug 18,VN_PM016,14 Aug 18,28 Aug 18
VN_AM006,Ver1.1,Introduction of air conditioning system equipped with inverters,"GHG emission reduction measures : This methodology applies to the project that aims for saving energy by introducing air-conditioning system with inverter for cooling in Vietnam.
Calculation of reference emissions : GHG emissions associated with electricity consumption of reference air conditioning system are calculated based on the monitored electricity consumption of project air conditioning system, the ratio of COPs of reference/project air conditioning system, and the CO2 emission factor of the electricity consumed by project air conditioning system.
Calculation of project emissions : GHG emissions associated with electricity consumption of project air conditioning system are calculated based on the monitored electricity consumption of project air conditioning system and the CO2 emission factor of the electricity consumed by project air conditioning system.
Monitoring parameters : Electricity consumption of outdoor unit of project air conditioning system; Total electricity consumption of indoor units of project air conditioning system.",Viet Nam,3. Energy demand,Joint Committee,Approved,10 Oct 17,"VN_PM015
VN_PM008",-,-
